Local Authority Code,Local Authority Name,Area Classification Supergroup,Home Chargepoints,Heat Pumps,Solar kW,Solar Thermal,Public Chargepoints,Public Chargepoints (Rapid Only),Households,"Home Chargepoints per 1,000 homes","Heat Pumps per 1,000 homes","Solar kW per 1,000 homes","Solar Thermal per 1,000 homes","Public Chargers per 1,000 homes","Public Chargers (Rapid) per 1,000 homes",% of households with no car,Transition Index,Rank,PercentRank
W06000012,Neath Port Talbot,Services and Industrial Legacy,188,56,6207,6,12,6,65909,2.9,0.8,94.2,0.1,0.2,0.1,26%,21572,262,31.0%
W06000013,Bridgend,Services and Industrial Legacy,267,17,7130,0,23,10,64788,4.1,0.3,110.0,0.0,0.4,0.2,22%,24870,235,38.1%
W06000014,Vale of Glamorgan,Town and Country Living,427,74,7499,31,18,5,59891,7.1,1.2,125.2,0.5,0.3,0.1,19%,33007,152,60.1%
W06000015,Cardiff,"Business, Education and Heritage Centres",711,19,10753,13,78,30,153364,4.6,0.1,70.1,0.1,0.5,0.2,29%,18255,284,25.1%
W06000016,Rhondda Cynon Taf,Services and Industrial Legacy,280,47,11273,10,14,1,108420,2.6,0.4,104.0,0.1,0.1,0.0,27%,22205,256,32.5%
W06000018,Caerphilly,Services and Industrial Legacy,231,34,7872,6,39,7,79301,2.9,0.4,99.3,0.1,0.5,0.1,24%,21789,261,31.2%
W06000019,Blaenau Gwent,Services and Industrial Legacy,45,0,1973,0,18,1,32732,1.4,0.0,60.3,0.0,0.5,0.0,29%,12270,335,11.6%
W06000020,Torfaen,Services and Industrial Legacy,129,0,5590,0,27,1,42260,3.1,0.0,132.3,0.0,0.6,0.0,24%,26971,210,44.7%
W06000021,Monmouthshire,Countryside Living,371,240,12667,40,49,3,42348,8.8,5.7,299.1,1.0,1.2,0.1,15%,73546,11,97.4%
W06000022,Newport,Urban Settlements,322,30,7378,11,49,13,68584,4.7,0.4,107.6,0.2,0.7,0.2,28%,25449,225,40.7%
W06000023,Powys,Countryside Living,238,685,16727,131,84,3,64912,3.7,10.5,257.7,2.0,1.3,0.0,15%,68855,16,96.0%
W06000024,Merthyr Tydfil,Services and Industrial Legacy,47,18,2068,6,8,1,27071,1.7,0.7,76.4,0.2,0.3,0.0,30%,16759,299,21.2%
Sources,,,https://www.gov.uk/government/statistics/electric-vehicle-charging-device-grant-scheme-statistics-july-2021,https://www.gov.uk/government/collections/renewable-heat-incentive-statistics,https://www.gov.uk/government/statistical-data-sets/sub-regional-feed-in-tariffs-confirmed-on-the-cfr-statistics,https://www.gov.uk/government/collections/renewable-heat-incentive-statistics,https://www.gov.uk/government/statistics/electric-vehicle-charging-device-statistics-july-2021,https://www.gov.uk/government/statistics/electric-vehicle-charging-device-statistics-july-2021,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1011086/LT_125.ods,,,,,,,2011 Census - Table KS404EW,,,
,,,https://www.gov.uk/government/statistics/electric-vehicle-charging-device-grant-scheme-statistics-april-2021,,https://www.gov.uk/government/statistics/solar-photovoltaics-deployment,,,,https://www.gov.scot/publications/housing-statistics-stock-by-tenure/,,,,,,,,,,
,,,,,,,,,https://statswales.gov.wales/Catalogue/Housing/Dwelling-Stock-Estimates/dwellingstockestimates-by-localauthority-tenure,,,,,,,,,,
,,,,,,,,,https://www.nisra.gov.uk/sites/nisra.gov.uk/files/publications/HHP16_LGD2014.xls,,,,,,,,,,
